"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"FIXED INCOME","INTERNALLY",,"VICINITY CENTRES TRUST",,,,,,,,"$220","0.00%"
"FIXED INCOME","INTERNALLY",,"THINK TANK RESIDENTIAL TRUST",,,,,,,,"$215","0.00%"
"FIXED INCOME","INTERNALLY",,"THINK TANK TRUST",,,,,,,,"$205","0.00%"
"FIXED INCOME","INTERNALLY",,"APA INFRASTRUCTURE LTD",,,,,,,,"$201","0.00%"
"FIXED INCOME","INTERNALLY",,"NATIONAL AUSTRALIA BANK",,,,,,,,"$192","0.00%"
"FIXED INCOME","INTERNALLY",,"PEPPER ASSET FINANCE",,,,,,,,"$181","0.00%"
"FIXED INCOME","INTERNALLY",,"BARCLAYS PLC",,,,,,,,"$173","0.00%"
"FIXED INCOME","INTERNALLY",,"AT&T INC",,,,,,,,"$167","0.00%"
"FIXED INCOME","INTERNALLY",,"UBS GROUP AG",,,,,,,,"$160","0.00%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN UNITY LTD",,,,,,,,"$156","0.00%"
"FIXED INCOME","INTERNALLY",,"SAPPHIRE TRUST",,,,,,,,"$156","0.00%"
"FIXED INCOME","INTERNALLY",,"BANQUE FEDERATIVE DU CREDIT MUTUEL SA",,,,,,,,"$147","0.00%"
"FIXED INCOME","INTERNALLY",,"CREDIT AGRICOLE SA",,,,,,,,"$146","0.00%"
"FIXED INCOME","INTERNALLY",,"COOPERATIEVE RABOBANK UA",,,,,,,,"$143","0.00%"
"FIXED INCOME","INTERNALLY",,"SVENSKA HANDELSBANKEN AB",,,,,,,,"$134","0.00%"
"FIXED INCOME","INTERNALLY",,"PACIFIC NATIONAL FINANCE",,,,,,,,"$132","0.00%"
"FIXED INCOME","INTERNALLY",,"MORGAN STANLEY",,,,,,,,"$126","0.00%"
"FIXED INCOME","INTERNALLY",,"AURIZON FINANCE PTY LTD",,,,,,,,"$125","0.00%"
"FIXED INCOME","INTERNALLY",,"SCENTRE GROUP TRUST 1/2",,,,,,,,"$122","0.00%"
"FIXED INCOME","INTERNALLY",,"DYNO NOBEL FINANCE LLC",,,,,,,,"$113","0.00%"
"FIXED INCOME","INTERNALLY",,"COMMONWEALTH BANK AUST",,,,,,,,"$112","0.00%"
"FIXED INCOME","INTERNALLY",,"INSURANCE AUSTRALIA GRP",,,,,,,,"$103","0.00%"
"FIXED INCOME","INTERNALLY",,"AUSNET SERVICES HOLDINGS",,,,,,,,"$94","0.00%"
"FIXED INCOME","INTERNALLY",,"SPYDER BIDCO PTY LTD",,,,,,,,"$94","0.00%"
"FIXED INCOME","INTERNALLY",,"FOUNTAIN PLAZE SECURITISATION TRUST",,,,,,,,"$93","0.00%"
"FIXED INCOME","INTERNALLY",,"METRO FINANCE TRUST",,,,,,,,"$93","0.00%"
"FIXED INCOME","INTERNALLY",,"REDZED TRUST",,,,,,,,"$84","0.00%"
"FIXED INCOME","INTERNALLY",,"BNP PARIBAS",,,,,,,,"$83","0.00%"
"FIXED INCOME","INTERNALLY",,"SYDNEY AIRPORT FINANCE",,,,,,,,"$82","0.00%"
"FIXED INCOME","INTERNALLY",,"SUNCORP GROUP LTD",,,,,,,,"$81","0.00%"
"FIXED INCOME","INTERNALLY",,"AUSTRALIAN GAS NETWORKS",,,,,,,,"$78","0.00%"
"FIXED INCOME","INTERNALLY",,"BANCO SANTANDER SA",,,,,,,,"$78","0.00%"
"FIXED INCOME","INTERNALLY",,"BANK OF AMERICA CORP",,,,,,,,"$75","0.00%"
"FIXED INCOME","INTERNALLY",,"SCENTRE GROUP TRUST 2",,,,,,,,"$73","0.00%"
"FIXED INCOME","INTERNALLY",,"CENTURIA CAPITAL 2 FUND",,,,,,,,"$69","0.00%"
"FIXED INCOME","INTERNALLY",,"LLOYDS BANKING GROUP PLC",,,,,,,,"$65","0.00%"
"FIXED INCOME","INTERNALLY",,"ING GROEP NV",,,,,,,,"$60","0.00%"
"FIXED INCOME","INTERNALLY",,"RESIMAC",,,,,,,,"$55","0.00%"
"FIXED INCOME","INTERNALLY",,"PANORAMA AUTO TRUST",,,,,,,,"$54","0.00%"
"FIXED INCOME","INTERNALLY",,"PROGRESS TRUST",,,,,,,,"$53","0.00%"
"FIXED INCOME","INTERNALLY",,"DRIVER AUSTRALIA",,,,,,,,"$51","0.00%"
"FIXED INCOME","INTERNALLY",,"EMECO PTY LTD",,,,,,,,"$50","0.00%"
"FIXED INCOME","INTERNALLY",,"MACQUARIE GROUP LTD",,,,,,,,"$48","0.00%"
"FIXED INCOME","INTERNALLY",,"BENDIGO AND ADELAIDE BK",,,,,,,,"$47","0.00%"
"FIXED INCOME","INTERNALLY",,"LA TROBE FINANCIAL CAPITAL MARKETS",,,,,,,,"$33","0.00%"
"FIXED INCOME","INTERNALLY",,"LATITUDE AUSTRALIA PERSONAL LOANS TRUST",,,,,,,,"$24","0.00%"
"FIXED INCOME","INTERNALLY",,"AIMS HOME LOANS",,,,,,,,"$8","0.00%"
"FIXED INCOME","INTERNALLY",,"INTERSTAR MILLENNIUM TRUST",,,,,,,,"$2","0.00%"
"FIXED INCOME","EXTERNALLY",,,"MACQUARIE INVESTMENT MANAGEMENT GLOBAL LIMITED",,,,,,,"$5,261,024","18.29%"
"FIXED INCOME","EXTERNALLY",,,"ALLIANCEBERNSTEIN AUSTRALIA LIMITED",,,,,,,"$3,002,617","10.44%"
"FIXED INCOME","EXTERNALLY",,,"WESTERN ASSET MANAGEMENT COMPANY PTY LTD",,,,,,,"$2,683,233","9.33%"
"FIXED INCOME","EXTERNALLY",,,"COLCHESTER GLOBAL INVESTORS PTE LTD",,,,,,,"$2,355,018","8.19%"
"LISTED EQUITY",,,,,"BHP GROUP LTD.",,"BHP AU",,,"6,246","$314,853","1.09%"
"LISTED EQUITY",,,,,"CSL LTD.",,"CSL AU",,,"784","$224,656","0.78%"
"LISTED EQUITY",,,,,"MICROSOFT CORP.",,"MSFT US",,,"253","$139,699","0.49%"
"LISTED EQUITY",,,,,"NATIONAL AUSTRALIA BANK LTD.",,"NAB AU",,,"4,128","$126,732","0.44%"
"LISTED EQUITY",,,,,"COMMONWEALTH BANK OF AUSTRALIA",,"CBA AU",,,"1,011","$113,066","0.39%"
"LISTED EQUITY",,,,,"AMAZON.COM, INC.",,"AMZN US",,,"443","$98,522","0.34%"
"LISTED EQUITY",,,,,"ANZ GROUP HOLDINGS LTD.",,"ANZ AU",,,"3,749","$97,158","0.34%"
"LISTED EQUITY",,,,,"NOVO NORDISK AS",,"NOVOB DC",,,"581","$88,047","0.31%"
"LISTED EQUITY",,,,,"ATLASSIAN CORP.",,"TEAM US",,,"251","$87,508","0.30%"
"LISTED EQUITY",,,,,"MACQUARIE GROUP LTD.",,"MQG AU",,,"429","$78,741","0.27%"
"LISTED EQUITY",,,,,"BOSTON SCIENTIFIC CORP.",,"BSX US",,,"859","$72,722","0.25%"
"LISTED EQUITY",,,,,"SEEK LTD.",,"SEK AU",,,"2,687","$71,816","0.25%"
"LISTED EQUITY",,,,,"WISETECH GLOBAL LTD.",,"WTC AU",,,"878","$66,193","0.23%"
"LISTED EQUITY",,,,,"VISA, INC.",,"V US",,,"172","$65,823","0.23%"
"LISTED EQUITY",,,,,"ALPHABET, INC.",,"GOOG US",,,"296","$61,163","0.21%"
"LISTED EQUITY",,,,,"NVIDIA CORP.",,"NVDA US",,,"84","$60,900","0.21%"
"LISTED EQUITY",,,,,"REECE LTD.",,"REH AU",,,"2,717","$60,859","0.21%"
"LISTED EQUITY",,,,,"ARISTOCRAT LEISURE LTD.",,"ALL AU",,,"1,482","$60,502","0.21%"
"LISTED EQUITY",,,,,"HDFC BANK LTD.",,"HDB US",,,"614","$60,383","0.21%"
"LISTED EQUITY",,,,,"MERCADOLIBRE, INC.",,"MELI US",,,"26","$59,943","0.21%"
"LISTED EQUITY",,,,,"UNITEDHEALTH GROUP, INC.",,"UNH US",,,"77","$59,840","0.21%"
"LISTED EQUITY",,,,,"INTUIT, INC.",,"INTU US",,,"65","$59,136","0.21%"
"LISTED EQUITY",,,,,"WOOLWORTHS GROUP LTD.",,"WOW AU",,,"1,577","$58,674","0.20%"
"LISTED EQUITY",,,,,"SANTOS LTD.",,"STO AU",,,"7,685","$58,407","0.20%"
"LISTED EQUITY",,,,,"LONDON STOCK EXCHANGE GROUP PLC",,"LSEG LN",,,"337","$58,396","0.20%"
"LISTED EQUITY",,,,,"RAMSAY HEALTH CARE LTD.",,"RHC AU",,,"1,096","$57,613","0.20%"
"LISTED EQUITY",,,,,"ALIMENTATION COUCHE-TARD, INC.",,"ATD CN",,,"663","$57,522","0.20%"
"LISTED EQUITY",,,,,"ORICA LTD.",,"ORI AU",,,"3,581","$57,080","0.20%"
"LISTED EQUITY",,,,,"COMCAST CORP.",,"CMCSA US",,,"881","$56,643","0.20%"
"LISTED EQUITY",,,,,"VERTIV HOLDINGS CO.",,"VRT US",,,"789","$55,569","0.19%"
"LISTED EQUITY",,,,,"ALPHABET, INC.",,"GOOGL US",,,"266","$54,384","0.19%"
"LISTED EQUITY",,,,,"WESTPAC BANKING CORP.",,"WBC AU",,,"2,365","$54,161","0.19%"
"LISTED EQUITY",,,,,"DANAHER CORP.",,"DHR US",,,"155","$52,972","0.18%"
"LISTED EQUITY",,,,,"CAR GROUP LTD.",,"CAR AU",,,"1,676","$52,204","0.18%"
"LISTED EQUITY",,,,,"QBE INSURANCE GROUP LTD.",,"QBE AU",,,"3,519","$52,111","0.18%"
"LISTED EQUITY",,,,,"S&P GLOBAL, INC.",,"SPGI US",,,"80","$51,933","0.18%"
"LISTED EQUITY",,,,,"BAE SYSTEMS PLC",,"BA LN",,,"2,494","$51,728","0.18%"
"LISTED EQUITY",,,,,"WESFARMERS LTD.",,"WES AU",,,"888","$50,666","0.18%"
"LISTED EQUITY",,,,,"AON PLC",,"AON US",,,"117","$49,850","0.17%"
"LISTED EQUITY",,,,,"JAMES HARDIE INDUSTRIES PLC",,"JHX AU",,,"845","$47,740","0.17%"
"LISTED EQUITY",,,,,"ADVANCED MICRO DEVICES, INC.",,"AMD US",,,"221","$47,704","0.17%"
"LISTED EQUITY",,,,,"TELSTRA GROUP LTD.",,"TLS AU",,,"11,936","$47,267","0.16%"
"LISTED EQUITY",,,,,"VERTEX PHARMACEUTICALS, INC.",,"VRTX US",,,"79","$47,264","0.16%"
"LISTED EQUITY",,,,,"WORKDAY, INC.",,"WDAY US",,,"115","$46,430","0.16%"
"LISTED EQUITY",,,,,"TECHNOLOGY ONE LTD.",,"TNE AU",,,"3,008","$46,232","0.16%"
"LISTED EQUITY",,,,,"KUEHNE & NAGEL INTERNATIONAL AG",,"KNIN SW",,,"91","$46,120","0.16%"
"LISTED EQUITY",,,,,"MURATA MANUFACTURING CO. LTD.",,"6981 JP",,,"1,481","$46,078","0.16%"
"LISTED EQUITY",,,,,"ELANCO ANIMAL HEALTH, INC.",,"ELAN US",,,"2,043","$44,618","0.16%"
"LISTED EQUITY",,,,,"WEIR GROUP PLC",,"WEIR LN",,,"1,257","$44,312","0.15%"
"LISTED EQUITY",,,,,"ALTIUM LTD.",,"ALU AU",,,"941","$44,089","0.15%"
"LISTED EQUITY",,,,,"IRESS LTD.",,"IRE AU",,,"5,398","$43,993","0.15%"
"LISTED EQUITY",,,,,"HEINEKEN NV",,"HEIA NA",,,"293","$43,731","0.15%"
"LISTED EQUITY",,,,,"AURIZON HOLDINGS LTD.",,"AZJ AU",,,"11,493","$43,672","0.15%"
"LISTED EQUITY",,,,,"WORLEY LTD.",,"WOR AU",,,"2,492","$43,518","0.15%"
"LISTED EQUITY",,,,,"COMPUTERSHARE LTD.",,"CPU AU",,,"1,780","$43,416","0.15%"
"LISTED EQUITY",,,,,"COCHLEAR LTD.",,"COH AU",,,"144","$42,876","0.15%"
"LISTED EQUITY",,,,,"CONVATEC GROUP PLC",,"CTEC LN",,,"9,151","$41,748","0.15%"
"LISTED EQUITY",,,,,"DBS GROUP HOLDINGS LTD.",,"DBS SP",,,"1,106","$41,035","0.14%"
"LISTED EQUITY",,,,,"INTERPUBLIC GROUP OF COS., INC.",,"IPG US",,,"852","$40,732","0.14%"
"LISTED EQUITY",,,,,"EBARA CORP.",,"6361 JP",,,"463","$40,182","0.14%"
"LISTED EQUITY",,,,,"LINDE PLC",,"LIN US",,,"66","$39,718","0.14%"
"LISTED EQUITY",,,,,"BREVILLE GROUP LTD.",,"BRG AU",,,"1,457","$39,689","0.14%"
"LISTED EQUITY",,,,,"ZEBRA TECHNOLOGIES CORP.",,"ZBRA US",,,"95","$38,046","0.13%"
"LISTED EQUITY",,,,,"T-MOBILE U.S., INC.",,"TMUS US",,,"159","$37,257","0.13%"
"LISTED EQUITY",,,,,"MASTERCARD, INC.",,"MA US",,,"59","$36,758","0.13%"
"LISTED EQUITY",,,,,"STERICYCLE, INC.",,"SRCL US",,,"504","$36,576","0.13%"
"LISTED EQUITY",,,,,"BUREAU VERITAS SA",,"BVI FP",,,"987","$36,536","0.13%"
"LISTED EQUITY",,,,,"RESMED, INC.",,"RMD AU",,,"1,435","$36,515","0.13%"
"LISTED EQUITY",,,,,"MEDTRONIC PLC",,"MDT US",,,"302","$36,484","0.13%"
"LISTED EQUITY",,,,,"NICE LTD.",,"NICE US",,,"123","$35,848","0.12%"
"LISTED EQUITY",,,,,"BOOKING HOLDINGS, INC.",,"BKNG US",,,"7","$34,956","0.12%"
"LISTED EQUITY",,,,,"NUTRIEN LTD.",,"NTR CN",,,"421","$34,928","0.12%"
"LISTED EQUITY",,,,,"MISUMI GROUP, INC.",,"9962 JP",,,"1,405","$34,910","0.12%"
"LISTED EQUITY",,,,,"UNIVERSAL DISPLAY CORP.",,"OLED US",,,"124","$34,887","0.12%"
"LISTED EQUITY",,,,,"HOWMET AEROSPACE, INC.",,"HWM US",,,"439","$34,857","0.12%"
"LISTED EQUITY",,,,,"MAKITA CORP.",,"6586 JP",,,"859","$34,725","0.12%"
"LISTED EQUITY",,,,,"ASML HOLDING NV",,"ASML NA",,,"31","$34,635","0.12%"
"LISTED EQUITY",,,,,"SAFRAN SA",,"SAF FP",,,"133","$34,365","0.12%"
"LISTED EQUITY",,,,,"ARTHUR J GALLAGHER & CO.",,"AJG US",,,"104","$34,119","0.12%"
"LISTED EQUITY",,,,,"IQVIA HOLDINGS, INC.",,"IQV US",,,"100","$33,977","0.12%"
"LISTED EQUITY",,,,,"SCHINDLER HOLDING AG",,"SCHP SW",,,"93","$33,939","0.12%"
"LISTED EQUITY",,,,,"CME GROUP, INC.",,"CME US",,,"109","$33,572","0.12%"
"LISTED EQUITY",,,,,"PERNOD RICARD SA",,"RI FP",,,"129","$33,424","0.12%"
"LISTED EQUITY",,,,,"PAYPAL HOLDINGS, INC.",,"PYPL US",,,"367","$33,035","0.11%"
"LISTED EQUITY",,,,,"INSURANCE AUSTRALIA GROUP LTD.",,"IAG AU",,,"5,616","$31,785","0.11%"
"LISTED EQUITY",,,,,"ESSITY AB",,"ESSITYB SS",,,"864","$31,401","0.11%"
"LISTED EQUITY",,,,,"BAIDU, INC.",,"BIDU US",,,"179","$31,243","0.11%"
"LISTED EQUITY",,,,,"L'OREAL SA",,"OR FP",,,"43","$31,060","0.11%"
"LISTED EQUITY",,,,,"ICON PLC",,"ICLR US",,,"72","$29,762","0.10%"
"LISTED EQUITY",,,,,"TECHTRONIC INDUSTRIES CO. LTD.",,"669 HK",,,"1,657","$28,933","0.10%"
"LISTED EQUITY",,,,,"CANADIAN PACIFIC KANSAS CITY LTD.",,"CP US",,,"248","$28,765","0.10%"
"LISTED EQUITY",,,,,"ILUKA RESOURCES LTD.",,"ILU AU",,,"4,305","$28,415","0.10%"
"LISTED EQUITY",,,,,"TECHNIPFMC PLC",,"FTI US",,,"949","$28,018","0.10%"
"LISTED EQUITY",,,,,"ARB CORP. LTD.",,"ARB AU",,,"774","$27,826","0.10%"
"LISTED EQUITY",,,,,"VEEVA SYSTEMS, INC.",,"VEEV US",,,"99","$27,814","0.10%"
"LISTED EQUITY",,,,,"ALCON, INC.",,"ALC US",,,"240","$27,513","0.10%"
"LISTED EQUITY",,,,,"HEIDELBERG MATERIALS AG",,"HEI GR",,,"209","$27,399","0.10%"
"LISTED EQUITY",,,,,"SANTEN PHARMACEUTICAL CO. LTD.",,"4536 JP",,,"1,856","$27,104","0.09%"
"LISTED EQUITY",,,,,"PROSUS NV",,"PRX NA",,,"613","$26,790","0.09%"
"LISTED EQUITY",,,,,"INFOSYS LTD.",,"INFY US",,,"989","$26,631","0.09%"
"LISTED EQUITY",,,,,"MERCK & CO., INC.",,"MRK US",,,"167","$26,626","0.09%"
"LISTED EQUITY",,,,,"AMADEUS IT GROUP SA",,"AMS SM",,,"252","$26,483","0.09%"
"LISTED EQUITY",,,,,"SALESFORCE, INC.",,"CRM US",,,"69","$26,457","0.09%"
"LISTED EQUITY",,,,,"ORIGIN ENERGY LTD.",,"ORG AU",,,"3,088","$26,157","0.09%"
"LISTED EQUITY",,,,,"REA GROUP LTD.",,"REA AU",,,"144","$26,097","0.09%"
"LISTED EQUITY",,,,,"MSCI, INC.",,"MSCI US",,,"31","$26,085","0.09%"
"LISTED EQUITY",,,,,"AIR PRODUCTS & CHEMICALS, INC.",,"APD US",,,"65","$26,004","0.09%"
"LISTED EQUITY",,,,,"DANONE SA",,"BN FP",,,"272","$25,850","0.09%"
"LISTED EQUITY",,,,,"DOMINO'S PIZZA ENTERPRISES LTD.",,"DMP AU",,,"438","$25,807","0.09%"
"LISTED EQUITY",,,,,"STERIS PLC",,"STE US",,,"79","$25,583","0.09%"
"LISTED EQUITY",,,,,"NETFLIX, INC.",,"NFLX US",,,"36","$25,496","0.09%"
"LISTED EQUITY",,,,,"AUTODESK, INC.",,"ADSK US",,,"71","$25,418","0.09%"
"LISTED EQUITY",,,,,"BOOZ ALLEN HAMILTON HOLDING CORP.",,"BAH US",,,"135","$25,353","0.09%"
"LISTED EQUITY",,,,,"NATIONAL GRID PLC",,"NG LN",,,"1,278","$25,271","0.09%"
"LISTED EQUITY",,,,,"COTY, INC.",,"COTY US",,,"1,370","$24,945","0.09%"
"LISTED EQUITY",,,,,"ARAMARK",,"ARMK US",,,"602","$24,771","0.09%"
"LISTED EQUITY",,,,,"QUALCOMM, INC.",,"QCOM US",,,"117","$24,712","0.09%"
"LISTED EQUITY",,,,,"SONY GROUP CORP.",,"6758 JP",,,"177","$24,666","0.09%"
"LISTED EQUITY",,,,,"DKSH HOLDING AG",,"DKSH SW",,,"242","$24,593","0.09%"
"LISTED EQUITY",,,,,"LOVISA HOLDINGS LTD.",,"LOV AU",,,"1,004","$24,575","0.09%"
"LISTED EQUITY",,,,,"SCHNEIDER ELECTRIC SE",,"SU FP",,,"83","$24,380","0.08%"
"LISTED EQUITY",,,,,"YUM! BRANDS, INC.",,"YUM US",,,"127","$24,349","0.08%"
"LISTED EQUITY",,,,,"ELEVANCE HEALTH, INC.",,"ELV US",,,"35","$24,142","0.08%"
"LISTED EQUITY",,,,,"CP ALL PCL",,"CPALLF TB",,,"9,909","$23,826","0.08%"
"LISTED EQUITY",,,,,"LVMH MOET HENNESSY LOUIS VUITTON SE",,"MC FP",,,"20","$23,758","0.08%"
"LISTED EQUITY",,,,,"LOTTERY CORP. LTD.",,"TLC AU",,,"4,906","$23,743","0.08%"
"LISTED EQUITY",,,,,"ENTERGY CORP.",,"ETR US",,,"158","$23,371","0.08%"
"LISTED EQUITY",,,,,"UNION PACIFIC CORP.",,"UNP US",,,"65","$23,230","0.08%"
"LISTED EQUITY",,,,,"RELX PLC",,"REL LN",,,"399","$23,157","0.08%"
"LISTED EQUITY",,,,,"SEVEN & I HOLDINGS CO. LTD.",,"3382 JP",,,"397","$23,110","0.08%"
"LISTED EQUITY",,,,,"CDW CORP.",,"CDW US",,,"69","$22,942","0.08%"
"LISTED EQUITY",,,,,"CHIPOTLE MEXICAN GRILL, INC.",,"CMG US",,,"7","$22,940","0.08%"
"LISTED EQUITY",,,,,"PRICESMART, INC.",,"PSMT US",,,"206","$22,897","0.08%"
"LISTED EQUITY",,,,,"RENTOKIL INITIAL PLC",,"RTO LN",,,"2,755","$22,685","0.08%"
"LISTED EQUITY",,,,,"CRH PLC",,"CRH LN",,,"222","$22,467","0.08%"
"LISTED EQUITY",,,,,"GRIFOLS SA",,"GRF SM",,,"891","$22,294","0.08%"
"LISTED EQUITY",,,,,"INCITEC PIVOT LTD.",,"IPL AU",,,"7,803","$22,160","0.08%"
"LISTED EQUITY",,,,,"INFRATIL LTD.",,"IFT AU",,,"2,351","$21,886","0.08%"
"LISTED EQUITY",,,,,"ENBRIDGE, INC.",,"ENB CN",,,"409","$21,674","0.08%"
"LISTED EQUITY",,,,,"VINCI SA",,"DG FP",,,"117","$21,548","0.07%"
"LISTED EQUITY",,,,,"NINE ENTERTAINMENT CO. HOLDINGS LTD.",,"NEC AU",,,"10,643","$21,499","0.07%"
"LISTED EQUITY",,,,,"UNIVERSAL MUSIC GROUP NV",,"UMG NA",,,"514","$21,494","0.07%"
"LISTED EQUITY",,,,,"NANOSONICS LTD.",,"NAN AU",,,"4,811","$21,167","0.07%"
"LISTED EQUITY",,,,,"UNIBAIL-RODAMCO-WESTFIELD",,"URW AU",,,"3,863","$20,862","0.07%"
"LISTED EQUITY",,,,,"WOODSIDE ENERGY GROUP LTD.",,"WDS AU",,,"670","$20,798","0.07%"
"LISTED EQUITY",,,,,"HENKEL AG & CO. KGAA",,"HEN3 GR",,,"175","$20,680","0.07%"
"LISTED EQUITY",,,,,"DETERRA ROYALTIES LTD.",,"DRR AU",,,"3,921","$20,664","0.07%"
"LISTED EQUITY",,,,,"YUM CHINA HOLDINGS, INC.",,"YUMC US",,,"329","$20,453","0.07%"
"LISTED EQUITY",,,,,"ULTA BEAUTY, INC.",,"ULTA US",,,"28","$20,415","0.07%"
